probeset_id,log2(FC),pvalue,Gene Symbol,Gene Title
217437_s_at,1.602 ,8.86929E-09,TACC1,"transforming, acidic coiled-coil containing protein 1"
214742_at,1.602 ,0.00117966,AZI1,5-azacytidine induced 1
222572_at,1.599 ,1.76864E-06,PDP1,pyruvate dehyrogenase phosphatase catalytic subunit 1
229888_at,1.595 ,8.1441E-07,C12orf60,chromosome 12 open reading frame 60
228062_at,1.595 ,0.00018889,NAP1L5,nucleosome assembly protein 1-like 5
32029_at,1.595 ,7.01305E-05,PDPK1,3-phosphoinositide dependent protein kinase-1
209305_s_at,1.595 ,2.21745E-05,GADD45B,"growth arrest and DNA-damage-inducible, beta"
203984_s_at,1.593 ,3.11799E-06,CASP9,"caspase 9, apoptosis-related cysteine peptidase"
224829_at,1.590 ,2.24024E-11,CPEB4,cytoplasmic polyadenylation element binding protein 4
203140_at,1.589 ,0.001454538,BCL6,B-cell CLL/lymphoma 6
221479_s_at,1.588 ,0.000640645,BNIP3L,BCL2/adenovirus E1B 19kDa interacting protein 3-like
200868_s_at,1.585 ,7.73908E-05,RNF114,ring finger protein 114
221909_at,1.585 ,0.000223222,RNFT2,"ring finger protein, transmembrane 2"
225876_at,1.585 ,1.45952E-21,NIPAL3,NIPA-like domain containing 3
208898_at,1.582 ,0.000298517,ATP6V1D,"ATPase, H+ transporting, lysosomal 34kDa, V1 subunit D"
35666_at,1.582 ,8.17994E-05,SEMA3F,"sema domain, immunoglobulin domain (Ig), short basic domain, secreted, (semaphorin) 3F"
225834_at,1.581 ,0.001081886,FAM72A /// FAM72B /// FAM72C /// FAM72D,"family with sequence similarity 72, member A /// family with sequence similarity 72, member B /// family with sequence similarity 72, member C /// family with sequence similarity 72, member D"
212274_at,1.581 ,4.08774E-05,LPIN1,lipin 1
218432_at,1.577 ,5.71141E-05,FBXO3,F-box protein 3
221291_at,1.577 ,8.5657E-05,ULBP2,UL16 binding protein 2
209304_x_at,1.577 ,1.19597E-05,GADD45B,"growth arrest and DNA-damage-inducible, beta"
208991_at,1.577 ,1.8323E-06,STAT3,signal transducer and activator of transcription 3 (acute-phase response factor)
226158_at,1.574 ,6.99819E-05,KLHL24,kelch-like 24 (Drosophila)
219736_at,1.573 ,0.003290726,TRIM36,tripartite motif-containing 36
201660_at,1.573 ,1.04731E-12,ACSL3,acyl-CoA synthetase long-chain family member 3
210817_s_at,1.572 ,2.01393E-11,CALCOCO2,calcium binding and coiled-coil domain 2
223199_at,1.570 ,0.000196221,MKNK2,MAP kinase interacting serine/threonine kinase 2
59437_at,1.569 ,1.84714E-05,C9orf116,chromosome 9 open reading frame 116
227094_at,1.566 ,9.98161E-10,DHTKD1,dehydrogenase E1 and transketolase domain containing 1
235425_at,1.565 ,0.00075923,SGOL2,shugoshin-like 2 (S. pombe)
222457_s_at,1.565 ,7.72841E-06,LIMA1,LIM domain and actin binding 1
205012_s_at,1.562 ,7.79069E-15,HAGH,hydroxyacylglutathione hydrolase
218177_at,1.561 ,1.53409E-19,CHMP1B,chromatin modifying protein 1B
201040_at,1.561 ,0.000840113,GNAI2,"guanine nucleotide binding protein (G protein), alpha inhibiting activity polypeptide 2"
209577_at,1.558 ,0.000181534,PCYT2,"phosphate cytidylyltransferase 2, ethanolamine"
225274_at,1.557 ,1.26304E-05,PCYOX1,prenylcysteine oxidase 1
225464_at,1.554 ,7.44827E-05,FRMD6,FERM domain containing 6
211729_x_at,1.553 ,0.000603419,BLVRA,biliverdin reductase A
225282_at,1.553 ,7.44625E-19,SMAP2,small ArfGAP2
212880_at,1.552 ,4.8961E-05,WDR7,WD repeat domain 7
207813_s_at,1.551 ,0.000172492,FDXR,ferredoxin reductase
208899_x_at,1.549 ,2.31539E-05,ATP6V1D,"ATPase, H+ transporting, lysosomal 34kDa, V1 subunit D"
204669_s_at,1.547 ,3.71285E-05,RNF24,ring finger protein 24
211984_at,1.546 ,4.0158E-09,CALM1,"calmodulin 1 (phosphorylase kinase, delta)"
204075_s_at,1.545 ,1.82923E-06,KIAA0562,KIAA0562
218437_s_at,1.544 ,7.7042E-05,LZTFL1,leucine zipper transcription factor-like 1
226790_at,1.542 ,0.000305251,MORN2,MORN repeat containing 2
230294_at,1.542 ,1.0449E-20,LOC100505490,hypothetical LOC100505490
201549_x_at,1.539 ,2.86044E-05,KDM5B,lysine (K)-specific demethylase 5B
228293_at,1.538 ,4.2353E-11,DEPDC7,DEP domain containing 7
221903_s_at,1.536 ,0.000158366,CYLD,cylindromatosis (turban tumor syndrome)
213212_x_at,1.534 ,1.42199E-05,GOLGA6L5 /// GOLGA6L9,golgin A6 family-like 5 (pseudogene) /// golgin A6 family-like 9
219534_x_at,1.534 ,0.002065365,CDKN1C,"cyclin-dependent kinase inhibitor 1C (p57, Kip2)"
202815_s_at,1.534 ,6.59896E-05,HEXIM1,hexamethylene bis-acetamide inducible 1
209039_x_at,1.533 ,0.000156375,EHD1,EH-domain containing 1
228488_at,1.532 ,0.000238175,TBC1D16,"TBC1 domain family, member 16"
202066_at,1.532 ,5.49478E-06,PPFIA1,"protein tyrosine phosphatase, receptor type, f polypeptide (PTPRF), interacting protein (liprin), alpha 1"
209037_s_at,1.527 ,0.00136026,EHD1,EH-domain containing 1
202122_s_at,1.527 ,1.06616E-08,PLIN3,perilipin 3
226487_at,1.526 ,7.46413E-05,C12orf34,chromosome 12 open reading frame 34
210706_s_at,1.524 ,0.000666541,RNF24,ring finger protein 24
207667_s_at,1.524 ,8.00871E-05,MAP2K3,mitogen-activated protein kinase kinase 3
203730_s_at,1.523 ,0.000499503,ZKSCAN5,zinc finger with KRAB and SCAN domains 5
205462_s_at,1.523 ,6.78533E-14,HPCAL1,hippocalcin-like 1
218088_s_at,1.523 ,3.85852E-17,RRAGC,Ras-related GTP binding C
213847_at,1.519 ,0.006536036,PRPH,peripherin
234987_at,1.519 ,1.34013E-05,SAMHD1,SAM domain and HD domain 1
202206_at,1.519 ,0.001447794,ARL4C,ADP-ribosylation factor-like 4C
224653_at,1.518 ,2.14969E-09,EIF4EBP2,eukaryotic translation initiation factor 4E binding protein 2
227072_at,1.517 ,2.95503E-05,RTTN,rotatin
230430_at,1.516 ,0.004167457,ENTPD2,ectonucleoside triphosphate diphosphohydrolase 2
234488_s_at,1.513 ,1.18872E-13,GMCL1 /// GMCL1L,germ cell-less homolog 1 (Drosophila) /// germ cell-less homolog 1 (Drosophila)-like
227521_at,1.513 ,1.45573E-06,FBXO33,F-box protein 33
219551_at,1.512 ,0.000208436,EAF2,ELL associated factor 2
218900_at,1.512 ,2.22832E-09,CNNM4,cyclin M4
204233_s_at,1.512 ,3.89211E-23,CHKA,choline kinase alpha
205441_at,1.511 ,5.17969E-06,OCEL1,occludin/ELL domain containing 1
230738_at,1.509 ,0.003750672,LOC730631,Hypothetical LOC730631
1553158_at,1.509 ,0.000208025,C3orf34,chromosome 3 open reading frame 34
219338_s_at,1.508 ,0.00030596,LRRC49,leucine rich repeat containing 49
209714_s_at,1.507 ,0.00116245,CDKN3,cyclin-dependent kinase inhibitor 3
224690_at,1.507 ,4.1782E-06,C20orf108,chromosome 20 open reading frame 108
209034_at,1.506 ,4.61039E-05,PNRC1,proline-rich nuclear receptor coactivator 1
204266_s_at,1.505 ,1.88066E-22,CHKA,choline kinase alpha
1558956_s_at,1.505 ,1.97891E-23,IFT80,intraflagellar transport 80 homolog (Chlamydomonas)
218631_at,1.505 ,8.80748E-07,AVPI1,arginine vasopressin-induced 1
235273_at,1.502 ,0.002602996,DYX1C1,dyslexia susceptibility 1 candidate 1
212632_at,1.501 ,4.67045E-08,STX7,syntaxin 7
204500_s_at,1.501 ,0.000110862,AGTPBP1,ATP/GTP binding protein 1
214965_at,1.499 ,8.20389E-11,SPATA2L,spermatogenesis associated 2-like
227410_at,1.496 ,5.06154E-06,FAM43A,"family with sequence similarity 43, member A"
225880_at,1.494 ,4.81812E-11,TOR1AIP2,torsin A interacting protein 2
207826_s_at,1.494 ,2.46094E-05,ID3,"inhibitor of DNA binding 3, dominant negative helix-loop-helix protein"
224995_at,1.493 ,7.00512E-09,SPIRE1,spire homolog 1 (Drosophila)
217892_s_at,1.491 ,2.84861E-06,LIMA1,LIM domain and actin binding 1
64488_at,1.491 ,8.0062E-05,IRGQ,"immunity-related GTPase family, Q"
201661_s_at,1.489 ,8.94959E-07,ACSL3,acyl-CoA synthetase long-chain family member 3
209479_at,1.488 ,5.10325E-19,CCDC28A,coiled-coil domain containing 28A
209306_s_at,1.488 ,2.39332E-10,SWAP70,SWAP switching B-cell complex 70kDa subunit
226811_at,1.486 ,0.000931331,FAM46C,"family with sequence similarity 46, member C"
209061_at,1.486 ,3.77442E-06,NCOA3,nuclear receptor coactivator 3
204476_s_at,1.484 ,0.003971465,PC,pyruvate carboxylase
221249_s_at,1.484 ,0.000779754,FAM117A,"family with sequence similarity 117, member A"
202208_s_at,1.483 ,6.24418E-13,ARL4C,ADP-ribosylation factor-like 4C
208881_x_at,1.483 ,3.7791E-05,IDI1,isopentenyl-diphosphate delta isomerase 1
206487_at,1.483 ,0.009202027,SUN1,Sad1 and UNC84 domain containing 1
228328_at,1.482 ,3.24065E-07,KLHL28,kelch-like 28 (Drosophila)
223530_at,1.481 ,1.56068E-18,TDRKH,tudor and KH domain containing
225212_at,1.480 ,0.005601863,SLC25A25,"solute carrier family 25 (mitochondrial carrier; phosphate carrier), member 25"
227196_at,1.480 ,3.45993E-09,RHPN2,"rhophilin, Rho GTPase binding protein 2"
230467_at,1.480 ,0.000677346,TMEM52,transmembrane protein 52
228495_at,1.475 ,7.99641E-12,CCDC75,coiled-coil domain containing 75
226752_at,1.473 ,2.78023E-05,FAM174A,"family with sequence similarity 174, member A"
214440_at,1.472 ,2.07019E-05,NAT1,N-acetyltransferase 1 (arylamine N-acetyltransferase)
200666_s_at,1.472 ,7.80238E-12,DNAJB1,"DnaJ (Hsp40) homolog, subfamily B, member 1"
227558_at,1.470 ,6.50696E-06,CBX4,chromobox homolog 4
218793_s_at,1.470 ,2.54797E-12,SCML1,sex comb on midleg-like 1 (Drosophila)
213629_x_at,1.470 ,0.000720306,MT1F,metallothionein 1F
225499_at,1.469 ,0.000146607,RALGAPA2,"Ral GTPase activating protein, alpha subunit 2 (catalytic)"
205983_at,1.469 ,0.0001497,DPEP1,dipeptidase 1 (renal)
219862_s_at,1.469 ,2.41544E-27,NARF,nuclear prelamin A recognition factor
32032_at,1.469 ,1.44149E-06,DGCR14,DiGeorge syndrome critical region gene 14
218632_at,1.468 ,1.09556E-07,HECTD3,HECT domain containing 3
208156_x_at,1.468 ,0.000147735,EPPK1,epiplakin 1
221946_at,1.468 ,0.000841936,C9orf116,chromosome 9 open reading frame 116
212518_at,1.465 ,0.00046554,PIP5K1C,"phosphatidylinositol-4-phosphate 5-kinase, type I, gamma"
235230_at,1.464 ,0.000115602,PLCXD2,"phosphatidylinositol-specific phospholipase C, X domain containing 2"
204703_at,1.463 ,1.8569E-23,IFT88,intraflagellar transport 88 homolog (Chlamydomonas)
238494_at,1.462 ,0.000369753,TRAF3IP1,TNF receptor-associated factor 3 interacting protein 1
235529_x_at,1.462 ,3.46868E-05,SAMHD1,SAM domain and HD domain 1
214579_at,1.460 ,0.001303148,NIPAL3,NIPA-like domain containing 3
39854_r_at,1.459 ,3.8462E-06,PNPLA2,patatin-like phospholipase domain containing 2
204458_at,1.456 ,8.04688E-06,PLA2G15,"phospholipase A2, group XV"
44783_s_at,1.455 ,8.75166E-17,HEY1,hairy/enhancer-of-split related with YRPW motif 1
230183_at,1.454 ,0.000907881,EXT1,exostosin 1
225481_at,1.453 ,3.58602E-05,FRMD6,FERM domain containing 6
204067_at,1.452 ,0.00118868,SUOX,sulfite oxidase
201847_at,1.452 ,6.74783E-09,LIPA,"lipase A, lysosomal acid, cholesterol esterase"
222456_s_at,1.451 ,4.11396E-06,LIMA1,LIM domain and actin binding 1
203865_s_at,1.450 ,0.003450306,ADARB1,"adenosine deaminase, RNA-specific, B1"
221515_s_at,1.450 ,5.08833E-07,LCMT1,leucine carboxyl methyltransferase 1
219036_at,1.448 ,0.000981887,CEP70,centrosomal protein 70kDa
224871_at,1.448 ,4.15664E-05,TPRG1L,tumor protein p63 regulated 1-like
225919_s_at,1.447 ,5.99023E-13,C9orf72,chromosome 9 open reading frame 72
208066_s_at,1.447 ,2.24442E-05,GTF2B,general transcription factor IIB
226742_at,1.445 ,9.80795E-06,SAR1B,SAR1 homolog B (S. cerevisiae)
225177_at,1.445 ,1.87488E-05,RAB11FIP1,RAB11 family interacting protein 1 (class I)
203565_s_at,1.444 ,3.58951E-21,MNAT1,"menage a trois homolog 1, cyclin H assembly factor (Xenopus laevis)"
1554878_a_at,1.444 ,9.05753E-06,ABCD3,"ATP-binding cassette, sub-family D (ALD), member 3"
221895_at,1.444 ,7.45723E-12,MOSPD2,motile sperm domain containing 2
226661_at,1.443 ,7.1709E-05,CDCA2,cell division cycle associated 2
226430_at,1.440 ,4.79875E-16,RELL1,RELT-like 1
223424_s_at,1.438 ,2.60358E-10,ZSCAN21,zinc finger and SCAN domain containing 21
1559957_a_at,1.438 ,0.000238202,LOC642852,hypothetical LOC642852
200664_s_at,1.437 ,2.07572E-09,DNAJB1,"DnaJ (Hsp40) homolog, subfamily B, member 1"
204859_s_at,1.437 ,0.000283043,APAF1,apoptotic peptidase activating factor 1
205240_at,1.435 ,0.000244028,GPSM2,G-protein signaling modulator 2
209633_at,1.435 ,0.003702738,PPP2R3A,"protein phosphatase 2, regulatory subunit B'', alpha"
227747_at,1.435 ,1.65949E-07,MPZL3,myelin protein zero-like 3
204204_at,1.434 ,3.35185E-07,SLC31A2,"solute carrier family 31 (copper transporters), member 2"
212795_at,1.433 ,8.17606E-05,KIAA1033,KIAA1033
218853_s_at,1.432 ,0.000537726,MOSPD1,motile sperm domain containing 1
228638_at,1.432 ,0.000134673,---,---
201009_s_at,1.429 ,0.001646051,TXNIP,thioredoxin interacting protein
230200_at,1.427 ,0.001365061,NSUN6,"NOP2/Sun domain family, member 6"
226596_x_at,1.427 ,3.39325E-08,LOC729852,hypothetical LOC729852
40562_at,1.427 ,8.26363E-05,GNA11,"guanine nucleotide binding protein (G protein), alpha 11 (Gq class)"
217783_s_at,1.426 ,3.72867E-06,YPEL5,yippee-like 5 (Drosophila)
222421_at,1.425 ,1.42839E-06,UBE2H,"ubiquitin-conjugating enzyme E2H (UBC8 homolog, yeast)"
213931_at,1.425 ,0.002629937,ID2 /// ID2B,"inhibitor of DNA binding 2, dominant negative helix-loop-helix protein /// inhibitor of DNA binding 2B, dominant negative helix-loop-helix protein (pseudogene)"
218909_at,1.425 ,2.85974E-10,RPS6KC1,"ribosomal protein S6 kinase, 52kDa, polypeptide 1"
212495_at,1.424 ,0.000484301,KDM4B,lysine (K)-specific demethylase 4B
238843_at,1.424 ,0.000306405,NPHP1,nephronophthisis 1 (juvenile)
203814_s_at,1.423 ,4.53483E-07,NQO2,"NAD(P)H dehydrogenase, quinone 2"
203271_s_at,1.423 ,0.00029437,UNC119,unc-119 homolog (C. elegans)
205068_s_at,1.423 ,3.00588E-07,ARHGAP26,Rho GTPase activating protein 26
203879_at,1.423 ,0.000224429,PIK3CD,"phosphoinositide-3-kinase, catalytic, delta polypeptide"
212099_at,1.422 ,6.79723E-07,RHOB,"ras homolog gene family, member B"
227280_s_at,1.422 ,4.34753E-08,CCNYL1,cyclin Y-like 1
203586_s_at,1.422 ,0.003559317,ARL4D,ADP-ribosylation factor-like 4D
213656_s_at,1.421 ,3.23478E-07,KLC1,kinesin light chain 1
204248_at,1.420 ,8.23979E-07,GNA11,"guanine nucleotide binding protein (G protein), alpha 11 (Gq class)"
235964_x_at,1.420 ,0.001384935,SAMHD1,SAM domain and HD domain 1
211202_s_at,1.419 ,7.88153E-10,KDM5B,lysine (K)-specific demethylase 5B
222116_s_at,1.419 ,4.67211E-13,TBC1D16,"TBC1 domain family, member 16"
221582_at,1.418 ,0.002344601,HIST3H2A,"histone cluster 3, H2a"
1555758_a_at,1.417 ,0.000845446,CDKN3,cyclin-dependent kinase inhibitor 3
208786_s_at,1.416 ,7.73824E-05,MAP1LC3B,microtubule-associated protein 1 light chain 3 beta
231431_s_at,1.412 ,0.003251269,---,---
202820_at,1.410 ,2.19337E-11,AHR,aryl hydrocarbon receptor
222420_s_at,1.408 ,1.05886E-07,UBE2H,"ubiquitin-conjugating enzyme E2H (UBC8 homolog, yeast)"
201303_at,1.407 ,3.14443E-10,EIF4A3,eukaryotic translation initiation factor 4A3
225687_at,1.406 ,2.63459E-12,FAM83D,"family with sequence similarity 83, member D"
228908_s_at,1.406 ,9.17785E-06,LOC642852,hypothetical LOC642852
201548_s_at,1.405 ,6.2975E-07,KDM5B,lysine (K)-specific demethylase 5B
212706_at,1.405 ,0.001027346,RASA4,RAS p21 protein activator 4
225626_at,1.404 ,0.000560457,PAG1,phosphoprotein associated with glycosphingolipid microdomains 1
233642_s_at,1.404 ,0.000179815,HEATR5B,HEAT repeat containing 5B
227577_at,1.401 ,1.44758E-09,EXOC8,exocyst complex component 8
204255_s_at,1.400 ,9.3809E-05,VDR,"vitamin D (1,25- dihydroxyvitamin D3) receptor"
219952_s_at,1.398 ,0.000753409,MCOLN1,mucolipin 1
227306_at,1.398 ,2.81051E-06,---,---
35148_at,1.397 ,3.32391E-05,TJP3,tight junction protein 3 (zona occludens 3)
229310_at,1.396 ,8.29819E-10,KLHL29,kelch-like 29 (Drosophila)
204600_at,1.395 ,0.000354857,EPHB3,EPH receptor B3
223107_s_at,1.394 ,4.97078E-10,ZCCHC17,"zinc finger, CCHC domain containing 17"
212335_at,1.394 ,7.47306E-20,GNS,glucosamine (N-acetyl)-6-sulfatase
218099_at,1.394 ,3.15104E-06,TEX2,testis expressed 2
211935_at,1.392 ,1.57992E-14,ARL6IP1,ADP-ribosylation factor-like 6 interacting protein 1
200878_at,1.392 ,1.1802E-06,EPAS1,endothelial PAS domain protein 1
203192_at,1.389 ,0.002006796,ABCB6,"ATP-binding cassette, sub-family B (MDR/TAP), member 6"
220668_s_at,1.385 ,1.40967E-07,DNMT3B,DNA (cytosine-5-)-methyltransferase 3 beta
222221_x_at,1.385 ,4.57973E-08,EHD1,EH-domain containing 1
201662_s_at,1.384 ,4.77225E-05,ACSL3,acyl-CoA synthetase long-chain family member 3
227337_at,1.381 ,3.72417E-07,ANKRD37,ankyrin repeat domain 37
209019_s_at,1.380 ,0.00585038,PINK1,PTEN induced putative kinase 1
1552477_a_at,1.379 ,0.000136682,IRF6,interferon regulatory factor 6
218384_at,1.379 ,4.70737E-14,CARHSP1,"calcium regulated heat stable protein 1, 24kDa"
223564_s_at,1.377 ,3.065E-08,GNB1L,"guanine nucleotide binding protein (G protein), beta polypeptide 1-like"
225289_at,1.376 ,3.83487E-16,STAT3,signal transducer and activator of transcription 3 (acute-phase response factor)
201565_s_at,1.375 ,1.6093E-05,ID2,"inhibitor of DNA binding 2, dominant negative helix-loop-helix protein"
208626_s_at,1.374 ,6.03549E-14,VAT1,vesicle amine transport protein 1 homolog (T. californica)
203970_s_at,1.373 ,8.4272E-08,PEX3,peroxisomal biogenesis factor 3
218060_s_at,1.373 ,4.01876E-05,C16orf57,chromosome 16 open reading frame 57
228909_at,1.371 ,1.89609E-09,LOC642852,hypothetical LOC642852
226099_at,1.368 ,0.002476003,ELL2,"elongation factor, RNA polymerase II, 2"
221267_s_at,1.368 ,2.20824E-05,FAM108A1,"family with sequence similarity 108, member A1"
226747_at,1.367 ,0.001111842,TXNDC16,thioredoxin domain containing 16
564_at,1.367 ,1.30065E-05,GNA11,"guanine nucleotide binding protein (G protein), alpha 11 (Gq class)"
234312_s_at,1.366 ,0.005555677,ACSS2,acyl-CoA synthetase short-chain family member 2
225018_at,1.365 ,1.10288E-07,SPIRE1,spire homolog 1 (Drosophila)
203159_at,1.364 ,1.65224E-11,GLS,glutaminase
1558154_at,1.363 ,0.008713912,---,---
204383_at,1.362 ,5.01368E-17,DGCR14,DiGeorge syndrome critical region gene 14
221556_at,1.362 ,2.55853E-18,CDC14B,CDC14 cell division cycle 14 homolog B (S. cerevisiae)
204828_at,1.362 ,7.00418E-12,RAD9A,RAD9 homolog A (S. pombe)
201599_at,1.361 ,0.000341103,OAT,ornithine aminotransferase
227540_at,1.361 ,0.000308677,EEFSEC,"eukaryotic elongation factor, selenocysteine-tRNA-specific"
208928_at,1.360 ,0.003954993,POR,P450 (cytochrome) oxidoreductase
221897_at,1.360 ,5.15536E-06,TRIM52,tripartite motif-containing 52
218642_s_at,1.359 ,2.73462E-14,CHCHD7,coiled-coil-helix-coiled-coil-helix domain containing 7
200931_s_at,1.359 ,2.04411E-06,VCL,vinculin
204897_at,1.358 ,0.000303888,PTGER4,prostaglandin E receptor 4 (subtype EP4)
225632_s_at,1.358 ,0.000555405,ISY1 /// RAB43,"ISY1 splicing factor homolog (S. cerevisiae) /// RAB43, member RAS oncogene family"
235190_at,1.357 ,0.001485417,---,---
205308_at,1.357 ,2.12294E-06,FAM164A,"family with sequence similarity 164, member A"
238017_at,1.356 ,2.15922E-20,SDR16C5,"short chain dehydrogenase/reductase family 16C, member 5"
225904_at,1.356 ,2.70121E-10,C1orf96,chromosome 1 open reading frame 96
220178_at,1.355 ,0.000740445,C19orf28,chromosome 19 open reading frame 28
210827_s_at,1.351 ,0.004202807,ELF3,"E74-like factor 3 (ets domain transcription factor, epithelial-specific )"
223398_at,1.348 ,9.77906E-05,C9orf89,chromosome 9 open reading frame 89
212359_s_at,1.347 ,6.26766E-05,KIAA0913,KIAA0913
216044_x_at,1.347 ,3.96575E-05,FAM69A,"family with sequence similarity 69, member A"
223576_at,1.346 ,3.40921E-08,C6orf203,chromosome 6 open reading frame 203
203803_at,1.344 ,4.4535E-11,PCYOX1,prenylcysteine oxidase 1
206451_at,1.343 ,4.63381E-13,TBCCD1,TBCC domain containing 1
212276_at,1.342 ,1.15235E-05,LPIN1,lipin 1
214198_s_at,1.340 ,1.26114E-06,DGCR2,DiGeorge syndrome critical region gene 2
218542_at,1.340 ,3.56923E-05,CEP55,centrosomal protein 55kDa
235431_s_at,1.340 ,0.000281709,PELI3,pellino homolog 3 (Drosophila)
218645_at,1.339 ,3.58528E-06,ZNF277,zinc finger protein 277
210538_s_at,1.339 ,3.67217E-06,BIRC3,baculoviral IAP repeat-containing 3
32502_at,1.339 ,8.99041E-08,GDPD5,glycerophosphodiester phosphodiesterase domain containing 5
53987_at,1.339 ,0.000160507,RANBP10,RAN binding protein 10
224977_at,1.339 ,0.003388642,C6orf89,chromosome 6 open reading frame 89
209916_at,1.338 ,2.32386E-08,DHTKD1,dehydrogenase E1 and transketolase domain containing 1
214140_at,1.337 ,0.000715288,SLC25A16,"solute carrier family 25 (mitochondrial carrier; Graves disease autoantigen), member 16"
235085_at,1.336 ,0.002144876,SGK223,homolog of rat pragma of Rnd2
227148_at,1.336 ,0.002322132,PLEKHH2,"pleckstrin homology domain containing, family H (with MyTH4 domain) member 2"
203298_s_at,1.336 ,3.16382E-09,JARID2,"jumonji, AT rich interactive domain 2"
242273_at,1.335 ,8.52299E-13,---,---
90610_at,1.333 ,0.00053553,LRCH4,leucine-rich repeats and calponin homology (CH) domain containing 4
202027_at,1.333 ,7.32358E-05,TMEM184B,transmembrane protein 184B
217973_at,1.332 ,0.000811239,DCXR,dicarbonyl/L-xylulose reductase
201628_s_at,1.332 ,2.68E-23,RRAGA,Ras-related GTP binding A
223234_at,1.331 ,0.000994426,MAD2L2,MAD2 mitotic arrest deficient-like 2 (yeast)
226907_at,1.331 ,1.158E-07,PPP1R14C,"protein phosphatase 1, regulatory (inhibitor) subunit 14C"
235497_at,1.330 ,0.001985603,LOC643837,hypothetical LOC643837
209522_s_at,1.329 ,2.97482E-10,CRAT,carnitine O-acetyltransferase
201971_s_at,1.328 ,9.0416E-06,ATP6V1A,"ATPase, H+ transporting, lysosomal 70kDa, V1 subunit A"
204605_at,1.328 ,3.52693E-05,CGRRF1,cell growth regulator with ring finger domain 1
219013_at,1.327 ,0.000922212,GALNT11,UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 11 (GalNAc-T11)
225579_at,1.327 ,1.69462E-10,PQLC3,PQ loop repeat containing 3
218611_at,1.326 ,0.000429749,IER5,immediate early response 5
223108_s_at,1.326 ,6.21781E-05,ZCCHC17,"zinc finger, CCHC domain containing 17"
235459_at,1.323 ,0.000854918,LOC100506719,hypothetical LOC100506719
227063_at,1.322 ,1.63958E-05,C17orf61,chromosome 17 open reading frame 61
202108_at,1.321 ,0.00057125,PEPD,peptidase D
227139_s_at,1.321 ,0.000134108,HPS3,Hermansky-Pudlak syndrome 3
214733_s_at,1.320 ,7.00827E-05,YIPF1,"Yip1 domain family, member 1"
228810_at,1.320 ,7.54172E-05,CCNYL1,cyclin Y-like 1
212185_x_at,1.320 ,4.22852E-05,MT2A,metallothionein 2A
212794_s_at,1.319 ,0.001404293,KIAA1033,KIAA1033
221868_at,1.316 ,0.000180369,PAIP2B,poly(A) binding protein interacting protein 2B
212807_s_at,1.316 ,0.001092538,SORT1,sortilin 1
222701_s_at,1.316 ,4.05262E-10,CHCHD7,coiled-coil-helix-coiled-coil-helix domain containing 7
212655_at,1.315 ,1.80204E-05,ZCCHC14,"zinc finger, CCHC domain containing 14"
215235_at,1.315 ,0.003203407,SPTAN1,"spectrin, alpha, non-erythrocytic 1 (alpha-fodrin)"
238681_at,1.314 ,0.001184445,GDPD1,glycerophosphodiester phosphodiesterase domain containing 1
212675_s_at,1.313 ,0.003026135,CEP68,centrosomal protein 68kDa
223152_at,1.311 ,0.004971573,PPP1R12C,"protein phosphatase 1, regulatory (inhibitor) subunit 12C"
203162_s_at,1.310 ,7.21361E-08,KATNB1,katanin p80 (WD repeat containing) subunit B 1
202793_at,1.310 ,0.000109822,LPCAT3,lysophosphatidylcholine acyltransferase 3
229067_at,1.310 ,2.08674E-07,SRGAP2P1,SLIT-ROBO Rho GTPase activating protein 2 pseudogene 1
226843_s_at,1.308 ,2.82676E-07,PAPD5,PAP associated domain containing 5
210950_s_at,1.308 ,0.001531382,FDFT1,farnesyl-diphosphate farnesyltransferase 1
207625_s_at,1.305 ,0.002596164,CBFA2T2,"core-binding factor, runt domain, alpha subunit 2; translocated to, 2"
204176_at,1.304 ,0.001553356,KLHL20,kelch-like 20 (Drosophila)
222514_at,1.303 ,1.26721E-12,RRAGC,Ras-related GTP binding C
203297_s_at,1.303 ,0.000272251,JARID2,"jumonji, AT rich interactive domain 2"
222396_at,1.300 ,4.75846E-07,HN1,hematological and neurological expressed 1
202782_s_at,1.300 ,0.002916463,INPP5K,inositol polyphosphate-5-phosphatase K
227632_at,1.299 ,5.45625E-05,TBC1D24,"TBC1 domain family, member 24"
212450_at,1.299 ,1.26481E-09,SECISBP2L,SECIS binding protein 2-like
205182_s_at,1.299 ,0.000352289,ZNF324,zinc finger protein 324
219181_at,1.299 ,8.7585E-12,LIPG,"lipase, endothelial"
225685_at,1.296 ,0.003615164,CDC42EP3,CDC42 effector protein (Rho GTPase binding) 3
236150_at,1.295 ,9.61217E-05,AGPHD1,aminoglycoside phosphotransferase domain containing 1
234982_at,1.294 ,0.000364364,UBR3,ubiquitin protein ligase E3 component n-recognin 3 (putative)
224990_at,1.294 ,0.001283032,C4orf34,chromosome 4 open reading frame 34
217799_x_at,1.292 ,0.001180131,UBE2H,"ubiquitin-conjugating enzyme E2H (UBC8 homolog, yeast)"
222524_s_at,1.292 ,6.70723E-05,ASB6,ankyrin repeat and SOCS box-containing 6
203252_at,1.292 ,1.20918E-14,CDK2AP2,cyclin-dependent kinase 2 associated protein 2
229000_at,1.290 ,1.31103E-05,ZNF77,zinc finger protein 77
